Id,x0136,x0142,x0144,x0147,x0151,x0152,x0153,x0158,x0160,x0161,UserLevel
1,0,0,0,0,0,0,0,0,0,1,0
2,0,0,0,0,1,0,1,0,1,1,0
3,0,0,0,0,0,0,0,0,0,0,0
4,1,1,1,0,0,0,0,0,0,0,0
5,0,0,0,1,0,1,0,0,0,0,0
6,0,0,1,1,1,1,1,1,1,1,0
7,0,1,0,0,0,0,0,0,0,0,0
8,0,0,1,0,1,0,0,0,1,1,0
9,0,0,0,1,0,1,1,0,1,0,0
10,0,0,0,0,1,0,0,0,0,1,0
11,0,0,0,0,0,0,0,1,0,0,0
12,1,0,1,1,1,1,1,1,1,0,0
13,1,1,1,1,1,1,1,1,1,1,0
14,1,1,1,1,1,1,1,1,1,1,0
15,1,1,1,1,1,1,1,0,1,1,0
16,1,1,1,1,1,1,1,1,1,1,0
17,1,1,1,1,1,1,1,1,1,1,0
18,1,1,1,1,1,1,1,1,1,1,0
19,0,1,1,1,1,1,1,1,1,1,0
20,1,0,1,1,1,1,1,1,1,1,0
21,0,0,0,0,1,0,1,1,1,1,0
22,0,0,0,0,0,0,1,0,1,0,0
23,0,0,0,0,1,0,0,0,0,1,0
24,0,0,0,0,0,0,0,1,0,0,0
25,0,0,0,0,1,0,0,1,0,1,0
26,0,0,0,0,1,0,0,1,0,1,0
27,0,0,0,0,1,0,1,0,1,1,0
28,0,0,0,0,1,0,0,1,0,0,0
29,0,0,0,0,1,0,0,1,0,0,0
30,0,0,0,0,1,0,0,0,0,1,0
31,0,0,0,0,1,0,1,0,1,1,0
32,0,1,1,1,0,1,0,0,0,0,0
33,0,0,0,0,0,0,0,0,0,1,0
34,0,0,1,1,1,1,1,1,1,1,0
35,1,1,1,1,1,1,1,1,1,1,0
36,0,1,1,1,0,1,0,0,0,0,0
37,0,0,0,0,1,0,0,0,0,0,0
38,0,0,1,1,1,1,1,1,1,1,0
39,1,1,1,0,0,1,0,0,0,0,0
40,0,1,1,1,0,1,0,0,0,0,0
41,0,0,0,0,0,0,0,0,0,1,0
42,0,0,0,0,0,0,0,0,0,1,0
43,0,0,0,0,0,0,0,0,0,1,2
44,1,0,1,0,1,1,1,0,1,1,0
45,0,0,1,0,1,1,1,0,1,1,0
46,1,1,1,1,1,1,1,0,1,1,0
47,1,1,1,1,0,1,0,0,0,0,0
48,1,1,1,1,1,1,1,1,1,1,0
49,0,0,0,1,1,1,1,0,1,1,0
50,0,0,0,1,1,1,1,0,1,1,0
51,0,0,0,0,1,0,0,1,0,1,0
52,0,0,0,0,1,0,0,0,0,1,0
53,0,0,1,1,0,1,0,0,0,0,0
54,0,0,1,1,1,1,1,1,1,1,0
55,0,0,1,1,1,1,1,1,1,1,0
56,0,1,1,1,0,1,0,0,0,0,0
57,0,1,1,1,0,1,0,0,0,0,0
58,0,0,0,0,1,0,0,0,0,1,0
59,0,0,0,0,1,0,0,0,0,1,0
60,0,0,0,0,1,0,0,0,0,0,0
61,0,0,0,0,1,0,0,0,0,0,0
62,0,0,0,0,1,0,0,1,0,1,2
63,1,1,1,1,0,1,0,0,0,0,0
64,1,1,1,1,1,1,1,1,1,1,0
65,1,1,1,1,1,1,1,1,1,1,0
66,1,1,1,1,0,1,0,0,0,0,0
67,1,1,1,1,0,1,0,0,0,0,0
68,0,0,1,1,1,1,1,0,1,1,0
69,0,0,1,1,1,1,0,0,0,1,0
70,0,0,1,1,1,1,1,1,1,1,0
71,0,0,0,0,0,0,0,0,0,1,0
72,0,0,0,0,1,0,1,1,1,1,0
73,0,0,0,1,0,1,0,0,0,0,0
74,0,0,1,0,1,0,1,1,1,1,0
75,0,0,0,1,0,1,0,0,0,0,0
76,0,0,0,1,1,1,1,0,1,0,0
78,0,0,0,1,1,1,1,1,1,1,0
79,0,0,1,1,0,1,0,0,0,0,0
80,0,0,1,1,1,1,1,1,1,1,0
81,0,0,1,0,0,1,0,0,0,0,0
82,0,0,0,1,1,0,1,1,1,1,0
83,0,0,0,0,1,0,1,1,1,1,0
84,0,0,0,0,1,0,1,1,1,1,0
85,0,1,1,1,1,1,0,1,0,1,0
86,0,1,1,1,1,1,1,1,1,1,0
87,1,1,1,1,1,1,1,1,1,1,0
88,1,1,1,1,1,1,1,1,1,1,0
89,0,0,0,0,1,0,1,1,1,1,0
90,0,0,0,0,0,0,0,0,0,1,0
91,0,0,0,0,0,0,0,0,0,1,0
92,0,0,0,0,0,0,0,0,0,1,0
93,0,0,1,1,1,1,1,1,1,1,0
94,0,0,1,1,1,1,1,1,1,1,0
95,1,0,0,0,0,0,0,0,0,0,0
96,1,0,0,0,0,0,0,0,0,0,0
97,1,0,0,0,0,0,0,0,0,0,0
98,1,0,0,0,0,0,0,0,0,0,0
99,1,0,0,0,0,0,0,0,0,0,0
100,1,0,0,0,0,0,0,0,0,0,0
101,1,0,0,0,0,0,0,0,0,0,0
102,1,0,0,0,0,0,0,0,0,0,0
103,1,0,0,0,0,0,0,0,0,0,0
104,0,0,0,1,0,1,0,0,0,0,2
105,0,0,0,0,0,0,1,0,1,0,0
106,0,0,0,0,0,0,0,1,0,0,0
107,0,0,0,0,0,0,0,1,0,0,0
108,0,0,0,0,0,0,0,1,0,0,0
109,0,0,0,0,0,0,0,1,0,0,0
110,0,0,0,0,0,0,0,0,0,0,0
111,0,0,0,0,0,0,0,0,0,0,0
112,0,0,0,0,0,0,0,0,0,0,2
113,0,0,0,0,0,0,0,0,0,1,2
114,0,0,0,0,0,0,0,0,0,1,2
115,0,0,0,0,0,0,0,0,0,1,2
116,0,0,0,0,0,0,0,0,0,1,2
117,0,0,0,0,0,0,0,0,0,1,2
118,0,0,0,0,0,0,0,0,0,1,2
119,0,0,0,0,0,0,0,0,0,1,2
120,0,0,0,0,0,0,0,0,0,1,2
121,0,0,0,0,0,0,0,0,0,1,2
122,0,0,0,0,0,0,0,0,0,1,2
123,0,0,0,0,0,0,0,0,0,1,2
124,0,0,0,0,0,0,0,0,0,1,2
125,0,0,0,0,0,0,0,0,0,1,2
126,0,0,0,0,0,0,0,0,0,1,2
127,0,0,0,0,0,0,0,0,0,1,2
128,0,0,0,0,0,0,0,0,0,1,2
129,0,0,0,0,0,0,0,0,0,1,2
130,0,0,0,0,0,0,0,0,0,1,2
131,0,0,0,0,0,0,0,0,0,1,2
132,0,0,0,0,0,0,0,0,0,1,2
133,0,0,0,0,0,0,0,0,0,1,2
134,0,0,0,0,0,0,0,0,0,1,2
135,0,0,0,0,0,0,0,0,0,1,2
136,0,0,0,0,0,0,0,0,0,1,2
140,0,0,0,0,0,0,1,0,0,0,2
