Id,xMin,xMax,Userlevel,x0136,x0142,x0144,x0147,x0151,x0152,x0153,x0158,x0160,x0161,AOrder
12,0.0000000000000000e+00,1.3000000000000000e+02,0,1,0,1,1,1,1,0,0,0,1,80
13,0.0000000000000000e+00,1.3000000000000000e+02,0,1,1,1,1,1,1,1,1,1,1,60
15,0.0000000000000000e+00,1.3000000000000000e+02,0,1,1,1,0,1,1,1,0,1,0,70
16,0.0000000000000000e+00,1.3000000000000000e+02,0,1,1,1,1,1,1,1,1,1,1,50
19,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,2,2,2,1060
32,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,2,2,2,1080
34,0.0000000000000000e+00,1.0000000000000000e+00,0,2,0,2,2,2,2,2,0,2,2,1030
36,0.0000000000000000e+00,1.0000000000000000e+00,0,0,0,0,0,0,0,0,0,2,0,1020
40,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,0,2,2,1070
44,0.0000000000000000e+00,6.5000000000000000e+03,0,1,0,1,0,1,0,0,0,0,1,30
45,0.0000000000000000e+00,6.5000000000000000e+03,0,1,0,1,0,1,0,0,0,0,1,40
46,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,0,2,2,2,0,2,2,1050
48,0.0000000000000000e+00,1.3000000000000000e+02,0,1,1,1,1,1,1,1,1,1,1,20
49,0.0000000000000000e+00,1.3000000000000000e+02,0,0,0,0,1,1,1,1,0,1,1,90
96,0.0000000000000000e+00,1.0000000000000000e+00,0,0,0,0,0,0,0,0,0,0,0,1080
97,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,0,0,0,1020
137,0.0000000000000000e+00,1.3000000000000000e+02,0,1,1,1,1,1,1,1,1,1,1,10
138,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,0,0,0,1010
139,0.0000000000000000e+00,1.0000000000000000e+00,0,2,2,2,2,2,2,2,0,2,2,1040
105,0.0000000000000000e+00,2.0000000000000000e+01,0,1,0,1,1,0,1,1,0,0,0,100
