TypeId,TypeName
0,"uchar"
1,"u2char"
3,"u8char"
4,"u10char"
5,"u16char"
6,"u32char"
7,"ud2char"
9,"ud16char"
10,"ud10char"
11,"ud16char"
50,"schar"
51,"s2char"
52,"s4char"
53,"s8char"
54,"s10char"
56,"s32char"
57,"sd2char"
58,"sd4char"
59,"sd8char"
60,"sd10char"
62,"sd32char"
100,"uint"
101,"u2int"
102,"u4int"
103,"u8int"
105,"u16int"
106,"u32int"
107,"u60int"
108,"u64int"
109,"u100int"
111,"u600int"
112,"u1000int"
114,"u36000int"
150,"sint"
151,"s2int"
152,"s4int"
153,"s8int"
155,"TIte"
154,"s10int"
157,"s60int"
158,"s64int"
159,"s100int"
161,"s128int"
162,"s600int"
164,"s3600int"
165,"s36000int"
200,"ulong"
202,"u4long"
203,"u8long"
204,"u10long"
205,"u16long"
206,"u32long"
208,"u64long"
209,"u100long"
210,"u128long"
211,"u600long"
212,"u1000long"
214,"u36000long"
250,"slong"
300,"TState"
302,"TGasart"
303,"TGeraet"
304,"TSensorErr0136"
305,"TSrBool"
306,"TWpBetriebsart0142"
308,"BETRIEBSART"
309,"KESSELTYP"
311,"TBwBetriebsarten0142"
312,"TBetriebsarten0146"
313,"TProgrammierart"
315,"TPumpenRelaisFunktion"
317,"TStellungVuv"
318,"TDcfStatus"
330,"TState16"
350,"TStruct"
351,"TTestbetrieb0114"
352,"TTemperaturfuehler"
355,"TBlockIst0136"
356,"TFehlerStatus0136"
357,"TSrIte"
359,"TSrUchar"
360,"TSrTemperaturfuehler"
361,"ZEITFENSTER"
363,"FEIERTAGE"
364,"TFehlerStatus0142"
365,"TBetriebsart0142"
367,"TFreigabestatus0142"
369,"TBlockIst0142"
370,"TBlockSoll0142"
371,"TFehlerstatus0144"
373,"TSrGeraetevariante"
374,"TSrIteMP"
375,"TSrTemperaturfuehlerMP"
381,"TFehlerstatus0160"
382,"TPreventiveData"
400,"TSoftwareVer"
402,"TFehlerBlock"
404,"TInitEEProm0136"
405,"TCrcTest0136"
406,"TFehlerliste0136"
407,"SCHALTZEIT5"
408,"SCHALTZEIT15"
409,"DATUM"
410,"TString7"
411,"TSchaltzeit10"
412,"TUcharWriteOnly"
413,"TStundeBisWartung"
414,"TIOnisationsstromUmrechnung"
500,"TCalculate"
2,"u4char"
8,"ud4char"
12,"ud32char"
55,"s16char"
61,"sd16char"
104,"u10int"
319,"VuvMittenstellung"
320,"PumpenModus"
321,"AccRelaisFunction"
383,"TCoSensorInfo"
110,"u128int"
113,"u3600int"
156,"s32int"
163,"s1000int"
201,"u2long"
207,"u60long"
213,"u3600long"
301,"TWpBetriebsart"
307,"TWochentag"
310,"THzBetriebsarten0142"
314,"TPumpenLeistungsStufen"
316,"THeizungsSchalter"
345,"TBlockSoll0136"
353,"TBlockDigi0136"
358,"TSrUint"
362,"FERIEN"
366,"TBetriebsstatus0142"
368,"TBlockDigital0142"
372,"TFenster"
380,"TFehlerstatus0158"
401,"TBool"
403,"TSoftwarever0136"
