PageId,UserLevel,Info
0,1,"Fehlerspeicher                          "
1,0,"Mitschnitt                              "
2,1,"Einstelldaten                           "
3,1,"DiagnoseDaten                           "
4,99,"Statistic                               "
5,0,"Reglerdaten                             "
101,0,"ReglerZeitfenster                       "
102,0,"ReglerEinstellungen                     "
103,1,"ReglerService                           "
6,99,"netDIALOG                               "
