Id,Name,Address,xCount,CbId,Adjust,Service,Periods,SaveAuto,SaveManual,AdrType,TypeId
1,"Sp-Nummer                                                                                           ",0,0,0,1,1,1,0,0,2,400
3,"Raumsoll                                                                                            ",107,2,118,1,0,0,0,0,2,155
4,"HzFusspunkt                                                                                         ",19,2,119,1,0,0,0,0,0,155
5,"Urlaubsbeginn                                                                                       ",21,0,120,1,0,0,0,0,0,0
6,"Urlaubstage                                                                                         ",22,0,121,1,0,0,0,0,0,0
7,"Absenktemperaturen                                                                                  ",29,2,122,1,0,0,1,1,0,155
8,"Heizkurven                                                                                          ",18,2,123,1,0,0,1,1,0,109
9,"SwRaumaufschaltung                                                                                  ",17,2,124,0,1,0,1,1,0,0
10,"HzFusspunkt                                                                                         ",19,2,125,0,1,0,1,1,0,155
11,"OffsetAbschalt                                                                                      ",58,2,126,0,1,0,1,1,0,155
12,"MaxVorlaufSoll                                                                                      ",41,0,127,0,1,0,1,1,0,155
13,"TempUberhVorlaufSoll                                                                                ",42,0,128,0,1,0,1,1,0,155
14,"RaumSollDifferenz                                                                                   ",46,0,129,0,1,0,1,1,0,155
16,"FrostschutzVerz                                                                                     ",43,0,131,0,1,0,1,1,0,0
17,"ThermDesinfektionFreigabe                                                                           ",45,0,132,0,1,0,1,1,0,0
18,"SpParallelLadung                                                                                    ",61,0,133,0,1,0,1,1,0,0
19,"KreiseVorlaufSoll                                                                                   ",40,2,150,0,0,0,0,0,0,155
21,"Speichersensor                                                                                      ",53,2,152,0,0,0,0,0,0,352
22,"Hz1Mo                                                                                               ",65536,6,3,0,0,1,1,1,0,411
23,"Hz1Di                                                                                               ",65537,6,4,0,0,1,1,1,0,411
24,"Hz1Mi                                                                                               ",65538,6,5,0,0,1,1,1,0,411
25,"Hz1Do                                                                                               ",65539,6,6,0,0,1,1,1,0,411
26,"Hz1Fr                                                                                               ",65540,6,7,0,0,1,1,1,0,411
27,"Hz1Sa                                                                                               ",65541,6,8,0,0,1,1,1,0,411
28,"Hz1So                                                                                               ",65542,6,9,0,0,1,1,1,0,411
29,"ProgArtHz1                                                                                          ",66536,0,2,0,0,1,1,1,0,0
30,"WwMo                                                                                                ",65543,6,13,0,0,1,1,1,0,411
31,"WwDi                                                                                                ",65544,6,14,0,0,1,1,1,0,411
33,"WwDo                                                                                                ",65546,6,16,0,0,1,1,1,0,411
34,"WwFr                                                                                                ",65547,6,17,0,0,1,1,1,0,411
35,"WwSa                                                                                                ",65548,6,18,0,0,1,1,1,0,411
36,"WwSo                                                                                                ",65549,6,19,0,0,1,1,1,0,411
37,"ProgArtWW                                                                                           ",66537,0,12,0,0,1,1,1,0,0
39,"ZpDi                                                                                                ",65551,6,24,0,0,1,1,1,0,411
40,"ZpMi                                                                                                ",65552,6,25,0,0,1,1,1,0,411
41,"ZpDo                                                                                                ",65553,6,26,0,0,1,1,1,0,411
42,"ZpFr                                                                                                ",65554,6,27,0,0,1,1,1,0,411
43,"ZpSa                                                                                                ",65555,6,28,0,0,1,1,1,0,411
44,"ZpSo                                                                                                ",65556,6,29,0,0,1,1,1,0,411
45,"ProgArtZP                                                                                           ",66538,0,22,0,0,1,1,1,0,0
46,"Hz2Mo                                                                                               ",65557,6,33,0,0,1,1,1,0,411
47,"Hz2Di                                                                                               ",65558,6,34,0,0,1,1,1,0,411
48,"Hz2Mi                                                                                               ",65559,6,35,0,0,1,1,1,0,411
49,"Hz2Do                                                                                               ",65560,6,36,0,0,1,1,1,0,411
50,"Hz2Fr                                                                                               ",65561,6,37,0,0,1,1,1,0,411
52,"Hz2So                                                                                               ",65563,6,39,0,0,1,1,1,0,411
53,"ProgArtHz2                                                                                          ",66539,0,32,0,0,1,1,1,0,0
54,"StarteEepromAktualisierung                                                                          ",25,0,300,1,1,1,0,0,0,0
55,"EepromAktualisierungAktiv                                                                           ",26,0,301,1,1,1,0,0,0,0
56,"ReglerMasterMode                                                                                    ",3,0,50,0,0,0,0,0,2,0
57,"Zweipunktregelung                                                                                   ",49,0,134,0,1,0,1,1,0,0
58,"StreckenAnpassung                                                                                   ",44,0,135,0,1,0,1,1,0,50
2,"Reglertyp                                                                                           ",50,0,1,1,1,1,0,0,0,0
20,"HzKreisIstAn                                                                                        ",52,2,151,0,0,0,0,0,0,0
38,"ZpMo                                                                                                ",65550,6,23,0,0,1,1,1,0,411
15,"RaumtemperaturIstOffset                                                                             ",16,0,130,0,1,0,1,1,0,155
32,"WwMi                                                                                                ",65545,6,15,0,0,1,1,1,0,411
51,"Hz2Sa                                                                                               ",65562,6,38,0,0,1,1,1,0,411
