Id,Symbolname,Adresse,TypId,TexteId
1,"Statusnummer                  ",171,0,134
2,"HeizungsteillastDIA           ",108,0,1
3,"HeizungsteillastPoti          ",150,104,2
4,"Heizungsteillast              ",9,104,3
5,"HeizungsteillastDIA           ",108,0,4
6,"WP_Nachlaufzeit_HZ            ",100,0,135
7,"Brennersperrzeit_Poti         ",33,100,6
8,"BrennersperrzeitSollMax       ",33,0,7
9,"BrennersperrzeitSollMax       ",33,0,7
10,"TBWKO                         ",183,155,136
11,"TKO                           ",184,155,136
12,"TBW                           ",22,352,9
13,"TSP                           ",23,352,137
14,"Vorlaufsollwert_Poti          ",25,155,11
15,"Brauchwassersollwert          ",1,155,12
16,"Speichersollwert              ",4,155,13
17,"Raumthermostat                ",14,401,14
18,"externer_Vorlaufsollwert      ",37,155,138
19,"WP                            ",68,401,139
20,"ext_WP                        ",63,401,140
21,"Speicherladepumpe             ",158,401,18
22,"Zirkulationspumpe             ",175,401,19
23,"Zirkulationspumpe             ",123,401,19
24,"Zirkulationspumpe             ",175,401,19
25,"Solarpumpe                    ",223,401,141
26,"Schichtenladepumpe            ",224,0,142
27,"WP_LeistungPWM_Vorgabe        ",161,314,143
28,"WP_LeistungPWM                ",115,100,144
29,"MaxTankSP                     ",225,0,145
30,"AuswahlPumpe                  ",160,315,146
31,"Ruecklaufregelung             ",179,401,23
32,"SD_Flamme                     ",5,305,24
33,"WP_Mode                       ",230,320,147
34,"BrauchwasserAnforderung       ",88,401,148
35,"Heizungsschalter              ",8,316,26
36,"SD_LuftwaechterOk             ",3,305,27
37,"Luftdruckist                  ",163,352,28
38,"SpeicherfreigabeSchaltuhr     ",113,401,29
39,"Wassermangelschalter          ",17,401,30
40,"SD_Gasventil2_Rueckmeldung    ",72,305,31
41,"AccRelais1                    ",231,321,149
42,"AccRelais2                    ",232,321,150
43,"SD_Gasventil2_Rueckmeldung    ",72,401,151
44,"Drehzahlsoll                  ",36,100,152
45,"Drehzahlist                   ",131,100,153
46,"VUV_BW                        ",66,317,154
47,"Hubmagnetsoll                 ",65,100,35
48,"TVT                           ",24,352,36
49,"SD_TRT                        ",152,375,37
50,"Ruecklauftemperatur           ",107,352,155
51,"TSB                           ",182,155,156
52,"Ionistromist                  ",164,414,38
53,"Hubmagnetist                  ",136,100,39
54,"AussentemperaturKorrektur     ",101,50,157
55,"Aussentemperatur              ",106,352,41
56,"SD_TAA                        ",20,375,42
57,"SD_TAI                        ",21,375,43
58,"LuefterMinDrehzahlOffset      ",167,10,158
59,"LuefterMaxDrehzahlOffset      ",168,60,159
60,"LuftdruckMinOffset            ",173,0,46
61,"LuftdruckMaxOffset            ",174,50,47
62,"LetzteSpeicherladezeit        ",181,0,48
63,"Abschaltungen_Abgas           ",30,0,49
64,"Abschaltungen_TB              ",32,0,160
65,"Abschaltungen_GFA             ",31,0,51
66,"mittlere_Zuendzeit            ",45,0,52
67,"max_Zuendzeit                 ",44,0,53
68,"VerbleibendeBrennersperrzeit  ",56,0,54
69,"ZaehlerZuendversuch1          ",110,0,55
70,"ZaehlerZuendversuch2          ",111,0,161
71,"VUVMittenstellungDIA          ",69,319,162
