Id,x0136,x0142,x0144,x0147,x0151,x0152,x0153,x0158,x0160,MinValue,MaxValue,Steps,SubSteps,x0161,DigitalMin,DigitalMax,UserLevel,VisibleType
2,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,2.5000000000000000e+01,0,0,1,0,0,1,6
5,0,0,1,1,0,0,0,0,0,0.0000000000000000e+00,1.5000000000000000e+01,5,1,0,0,15,1,0
6,0,0,1,1,1,1,1,1,1,1.0000000000000000e+00,6.0000000000000000e+01,6,2,1,1,60,1,0
8,0,0,1,0,1,0,0,0,0,2.0000000000000000e+00,6.0000000000000000e+01,6,2,1,2,60,1,0
9,0,0,0,1,0,1,1,0,0,8.0000000000000000e+00,6.0000000000000000e+01,4,2,0,8,60,1,0
27,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,1,1
29,0,0,0,0,1,0,0,1,0,5.0000000000000000e+01,7.0000000000000000e+01,10,2,0,50,70,1,0
30,0,0,0,0,1,0,0,0,0,1.0000000000000000e+00,4.0000000000000000e+00,0,0,1,0,0,1,8
31,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,1,3
33,0,0,0,0,0,0,0,0,0,0.0000000000000000e+00,2.0000000000000000e+00,3,0,1,0,2,1,10
41,0,0,0,0,0,0,0,0,0,1.0000000000000000e+00,6.0000000000000000e+00,5,0,1,1,6,1,11
42,0,0,0,0,0,0,0,0,0,1.0000000000000000e+00,6.0000000000000000e+00,5,0,1,1,6,1,11
54,0,0,1,1,1,1,1,1,1,-1.0000000000000000e+01,1.0000000000000000e+01,6,3,1,-10,10,1,0
58,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,9.9000000000000000e+02,5,2,1,0,990,1,0
59,0,0,0,0,1,0,0,0,0,-9.9000000000000000e+02,0.0000000000000000e+00,5,2,1,-990,0,1,0
60,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,9.9000000000000000e+01,5,2,0,0,99,2,0
61,0,0,0,0,1,0,0,0,0,-9.9000000000000000e+01,0.0000000000000000e+00,5,2,0,-99,0,2,0
71,0,0,0,0,0,0,0,0,0,0.0000000000000000e+00,2.0000000000000000e+00,2,0,1,0,2,1,9
72,0,0,0,0,1,0,0,0,0,4.0000000000000000e+01,8.5000000000000000e+01,9,1,1,40,85,1,0
73,0,0,0,1,0,1,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,0,0,0,1,3
74,0,0,1,0,1,0,0,0,0,0.0000000000000000e+00,6.0000000000000000e+02,6,2,1,0,600,1,0
75,0,0,0,1,0,1,1,0,1,0.0000000000000000e+00,2.5000000000000000e+02,5,2,0,0,250,1,0
76,0,0,0,0,1,1,1,0,1,-1.5000000000000000e+01,5.0000000000000000e+00,4,2,0,-15,5,1,0
78,0,0,0,0,1,1,1,0,1,-1.5000000000000000e+01,1.5000000000000000e+01,8,2,1,-15,15,1,0
79,0,0,0,1,0,1,1,0,0,0.0000000000000000e+00,5.0000000000000000e+00,5,1,0,0,50,1,0
80,0,0,1,1,1,1,1,1,1,2.0000000000000000e+01,9.0000000000000000e+01,7,2,1,20,90,1,0
83,0,0,0,0,1,0,0,0,0,0.0000000000000000e+00,2.5000000000000000e+01,5,2,1,0,25,1,7
84,0,0,0,0,1,0,0,1,0,5.5000000000000000e+01,9.0000000000000000e+01,4,2,1,55,90,1,0
89,0,0,0,0,1,0,0,1,1,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,1,4
90,0,0,0,0,0,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,1,3
91,0,0,0,0,0,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,1,3
92,0,0,0,0,0,0,0,0,0,-1.0000000000000000e+01,1.5000000000000000e+01,5,5,1,-10,15,1,0
95,1,0,0,0,0,0,0,0,0,0.0000000000000000e+00,2.5500000000000000e+02,5,2,0,0,255,1,0
103,1,0,0,0,0,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,0,0,0,1,5
104,0,0,0,1,0,1,1,0,0,0.0000000000000000e+00,7.0000000000000000e+00,7,0,0,0,70,3,0
106,0,0,0,0,0,0,0,1,0,3.0000000000000000e+01,5.0000000000000000e+01,9,2,0,30,50,1,0
107,0,0,0,0,0,0,0,1,0,1.0000000000000000e+00,1.0000000000000000e+01,9,1,0,1,10,1,0
108,0,0,0,0,0,0,0,1,0,1.0000000000000000e+00,1.0000000000000000e+01,9,1,0,1,10,1,0
113,0,0,0,0,0,0,0,0,0,-1.0000000000000000e+01,1.0000000000000000e+01,10,1,1,-10,10,2,0
114,0,0,0,0,0,0,0,0,0,-1.0000000000000000e+01,1.0000000000000000e+01,10,1,1,-10,10,2,0
115,0,0,0,0,0,0,0,0,0,0.0000000000000000e+00,0.0000000000000000e+00,0,0,1,0,0,2,3
116,0,0,0,0,0,0,0,0,0,1.5000000000000000e+00,3.5000000000000000e+00,4,5,1,15,35,2,0
123,0,0,0,0,0,0,0,0,0,-1.0000000000000000e+01,1.0000000000000000e+01,4,4,1,-10,10,2,0
136,0,0,0,0,0,0,0,0,0,1.0000000000000000e+02,1.2000000000000000e+02,4,5,1,100,120,2,0
140,0,0,0,0,0,0,1,0,0,0.0000000000000000e+00,1.0000000000000000e+00,1,1,0,0,1,2,3
